0-10;JBS;4;ks;2;10
0-10 (8511);NACHI;1;ks;37047;10
0-12 QQ;SKF;4;ks;3;10
01 CJ 03;INA;2;ks;4;10
01 CJT 07;INA;0;ks;8;10
01 ME 11;INA;1;ks;9;10
01 SHE 07+GLE 35 KRRB F0510;INA;4;ks;33099;10
01 SHE 10;INA;4;ks;10;10
01-26 SL014924;GERMANY;4;ks;11;10
01.GMNE 12;;1;ks;12;10
01.ME10;INA;0;ks;13;10
01.ME12;;2;ks;14;10
01/04/2931 CNR103;RIV;1;ks;15;10
01/2931-04/2931;RIV;1;ks;16;10
01/7309;RIV;1;ks;17;10
01/7322;RIV;1;ks;18;10
01/7415/02/7415;RIV;1;ks;34159;10
01/7416;RIV;10;ks;19;10
01/7505-02/7505;RIV;1;ks;20;10
01/7513/02/7513;RIV;1;ks;21;10
01/U10 SL024926;GERMANY;4;ks;25;10
01B2410;ZVL;300;ks;36715;10
01CJT 06;INA;1;ks;26;10
02/7420;RIV;1;ks;27;10
02/7509;RIV;2;ks;28;10
02/7513;RIV;1;ks;29;10
023;SKF;3;ks;30;10
02420;URB;4232;ks;31;10
02431340/33402  CLAAS;KINEX;95;ks;32;10
02475-99401;TIMKEN;0;ks;38763;1
02475/02420;URB;1;ks;33;10
025.40x038.10x09.52 WCS;NBR;0;ks;38846;1
02820;TIMKEN;3;ks;34;10
02876;TIMKEN;11;ks;35;10
02B 60 MM EX;COOPER;0;ks;36;10
02B 60 MM GR;COOPER;1;ks;37;10
03 AAJ;RIV;1;ks;33425;10
03-3351;ZKL NZ;1;ks;38;10
03.52 MSB;INA;2;ks;39;10
03.72 MST+GAY 35 NPP;INA;6;ks;39734;10
03103/0746 GB 40714;SNR;1;ks;34173;10
032x052x08 WAS;;0;ks;38927;1
0347 MSTAH01+204 KRRB AH01;INA;10;ks;40;10
039.70x063.50x09.53 WAS;;0;ks;38870;1
045x085x10 WA;;0;ks;38928;1
05000311330/56;DORMA;160;ks;41;10
050x072x08 CRW1 R;SKF;0;ks;38274;1
053-130;STAR;0;ks;42;10
0530-630-00;STAR;1;ks;43;10
0531-230;STAR;1;ks;44;10
055x072x08 CRW1 R;SKF;0;ks;38275;1
060102010;STAR;12;ks;45;10
0610-020-00;STAR;4;ks;46;10
0612-040;STAR;3;ks;47;10
0612-040-KB 40 N2D;STAR;1;ks;48;10
06211 M;SRO;1;ks;49;10
06215;SWITZ;2;ks;50;10
063;URB;10098;ks;51;10
0632-040-00;STAR;4;ks;52;10
064;URB;1201;ks;53;10
065;URB;1002;ks;54;10
0670-230-40;STAR;1;ks;55;10
06B Z20 B3;;2;ks;35174;10
07100;TIMKEN;4;ks;56;1
07100 S/Q;SKF;1;ks;57;10
07196;TIMKEN;2;ks;58;1
08/L10;INA;2;ks;59;10
09-8M-85 CHALLENGE;;1;ks;60;10
09067/09195 BRG;TIMKEN;4;ks;37048;10
09067/195 OLIN;;16;ks;61;10
09081 09196;TIMKEN;1;ks;34453;10
1 BPLSE 45 Fe;INA;1;ks;62;10
1,1x23x115x8,5 mm NEREZ;;81;ks;63;10
1.40.4;NEUTR.;2000;ks;64;10
1/LJT 31.7;RHP;2;ks;36882;10
10 A;RIV;3;ks;65;10
10 AARS;RIV;3;ks;66;10
10 BBJ;RIV;1;ks;67;10
10 BPM;RIV;1;ks;68;10
10 CD IV;RIV;1;ks;69;10
10 DA/Q;RIV;1;ks;70;10
10 DA/V - 10 DAP;RIV;1;ks;71;10
10 DAP/10 DA/V;RIV;1;ks;72;10
10 DAQ (NF 213);RIV;1;ks;73;10
10 DBQV;RIV;3;ks;74;10
10 DC IV;RIV;1;ks;75;10
10 DC/V;RIV;1;ks;76;10
10 DC/V /10 DCP;RIV;1;ks;77;10
10 DCP/10 DCV;RIV;1;ks;78;10
10 MBQV;BFM;1;ks;79;10
10-1989;FAG;35;ks;80;10
10-1989 FB 11664;FAG;110;ks;81;10
10-3818;FAG;9;ks;82;10
100;ZKL NZ;3;ks;83;10
100 8956 (280x310x22);GPZ;1;ks;84;10
100 MB3;;2;ks;85;10
1000094;GPZ;230;ks;86;10
1000095;GPZ;80;ks;87;10
1000096;GPZ;840;ks;88;10
1000816;GPZ;2;ks;89;10
1000822;GPZ;22;ks;90;10
1000824 M;GPZ;6;ks;91;10
1000832;GPZ;4;ks;92;10
1000836 MM;GPZ;1;ks;93;10
1000901;GPZ;40;ks;94;10
1000906;GPZ;2;ks;95;10
1000907;GPZ;13;ks;96;10
1000908;GPZ;1;ks;97;10
1000915;GPZ;1;ks;98;10
1000916;GPZ;8;ks;99;10
1000917;GPZ;2;ks;100;10
1000918;GPZ;4;ks;101;10
1000918 K;GPZ;4;ks;102;10
1000918 M;GPZ;0;ks;103;10
1000922 M;GPZ;1;ks;104;10
1000924;GPZ;6;ks;105;10
1000932 M;GPZ;1;ks;106;10
1000944 M;GPZ;30;ks;107;10
1003;GPZ;300;ks;108;10
1007;GPZ;73;ks;109;10
1008;GPZ;14;ks;40931;10
1009;GPZ;71;ks;110;10
1009-3;;4;ks;35175;10
100x115x80;SB;2;ks;111;10
101108 A;OPTIMAL;1;ks;112;10
101410;URB;70;ks;113;10
1019 Q;SKF;0;ks;114;10
10211;IMI;5;ks;115;10
102211;GPZ;0;ks;37315;1
102304;GPZ;0;ks;37295;10
102304;GPZ;0;ks;37314;1
102306;GPZ;0;ks;116;10
102307 M;GPZ;0;ks;117;10
102314;GPZ;1;ks;118;10
102314 KM;GPZ;1;ks;119;10
1024 E MR 300;ROLLWAY;1;ks;120;10
102407 M;GPZ;41;ks;121;10
10252;RIV;1;ks;122;10
10287758;REXNORD;1;ks;35176;10
1030-1.3/16;RHP;1;ks;123;10
1030-11/8;RHP;1;ks;124;10
10303124 R3;URB;14;ks;125;10
1032924;GPZ;15;ks;126;10
1032924 K1;GPZ;4;ks;127;10
1032924 KM;GPZ;78;ks;128;10
1035-1.3/8 G;RHP;1;ks;129;10
1035-30 G;RHP;0;ks;130;10
10405;SKF;4;ks;131;10
10406;RIV;1;ks;132;10
10406;SKF;12;ks;133;10
10407;SKF;2;ks;134;10
1045 45G;RHP;4;ks;40510;10
1050-50 G;RHP;1;ks;36883;10
1056-030-00;STAR;2;ks;135;10
1065-630-40;STAR;4;ks;38486;10
1066-230-00;STAR;3;ks;136;10
1070-60;RHP;1;ks;35095;10
10752;RIV;114;ks;137;10
10753;RIV;55;ks;138;10
10754;RIV;36;ks;139;10
108;GPZ;4316;ks;140;10
108;ZKL;62;ks;36388;1
108089 HE;IRB;1;ks;141;10
108120;FRB;2;ks;142;10
10838 A;RIV;51;ks;143;10
1085/80 M;POLLARD;1;ks;35096;10
108905;GPZ;0;ks;144;10
10979/710 M-C-77;GPZ;1;ks;145;10
10979/710 M-C2;GPZ;1;ks;146;10
10979/710 M-C52;GPZ;1;ks;147;10
10979/710 M-C97;GPZ;1;ks;148;10
10979/950;GPZ;0;ks;149;10
1097976 M-A 70;GPZ;5;ks;150;10
109906;FRB;20;ks;151;10
10B/Z15;;10;ks;152;10
10N 6207 F075 E;SNR;2;ks;153;10
10R.32010 A;SNR;3;ks;154;10
10R.32010 A;SRN;1;ks;155;10
11 AA R;RIV;4;ks;156;10
11 AAJ;RIV;1;ks;157;10
11 APM (7214 TB);RIV;2;ks;158;10
11 BB RJ;RIV;1;ks;159;10
11 BB RS;RIV;0;ks;160;10
11 BBJ;RIV;1;ks;161;10
11 BBRS B;RIV;1;ks;162;10
11 BJ;RIV;2;ks;163;10
110 MMKPS;TIMKEN;0;ks;32922;1
110/125/30 1.006.02.102;;10;ks;35235;10
110055/110100 P;GAMET;0;ks;165;10
1103;RIV;8;ks;164;10
110x140x12 WAS;;0;ks;38899;1
1111;ZKL NZ;2;ks;166;10
